***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
* Kombiheizung;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Profilname:;UVK;Verteilnetzbetreiber:;Energienetze Mittelrhein GmbH;Klimazone:;K1;Bezugstemperatur:;18;Begrenzungskonstante:;1;g�tig ab:;01.01.2006;Bemerkung:;;Tagesklassifizierung:;1;Einheit:;K/h;0,5;0,3;0,15;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Temperatur;TMZ;Tagesart;00:15;00:30;00:45;01:00;01:15;01:30;01:45;02:00;02:15;02:30;02:45;03:00;03:15;03:30;03:45;04:00;04:15;04:30;04:45;05:00;05:15;05:30;05:45;06:00;06:15;06:30;06:45;07:00;07:15;07:30;07:45;08:00;08:15;08:30;08:45;09:00;09:15;09:30;09:45;10:00;10:15;10:30;10:45;11:00;11:15;11:30;11:45;12:00;12:15;12:30;12:45;13:00;13:15;13:30;13:45;14:00;14:15;14:30;14:45;15:00;15:15;15:30;15:45;16:00;16:15;16:30;16:45;17:00;17:15;17:30;17:45;18:00;18:15;18:30;18:45;19:00;19:15;19:30;19:45;20:00;20:15;20:30;20:45;21:00;21:15;21:30;21:45;22:00;22:15;22:30;22:45;23:00;23:15;23:30;23:45;00:00
18;1;Wochentag;0,069903212;0,074110497;0,079395357;0,083939803;0,090192215;0,094994621;0,099166133;0,102903866;0,105811287;0,108345973;0,111196127;0,112101645;0,112674338;0,112542497;0,112833549;0,111722524;0,110318237;0,10866413;0,104474743;0,09381601;0,074739893;0,055938273;0,033592992;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,022670051;0,02367755;0,025692549;0,027707548;0,034585683;0,039934573;0,045868082;0,049148389;0,057946855;0,059968535;0,062522805;0,065483832
17;1;Wochentag;0,069903212;0,074110497;0,079395357;0,083939803;0,090192215;0,094994621;0,099166133;0,102903866;0,105811287;0,108345973;0,111196127;0,112101645;0,112674338;0,112542497;0,112833549;0,111722524;0,110318237;0,10866413;0,104474743;0,09381601;0,074739893;0,055938273;0,033592992;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,021662551;0,022670051;0,02367755;0,025692549;0,027707548;0,034585683;0,039934573;0,045868082;0,049148389;0,057946855;0,059968535;0,062522805;0,065483832
16;2;Wochentag;0,139806424;0,148220995;0,158790714;0,167879607;0,18038443;0,189989242;0,198332267;0,205807733;0,211622573;0,216691946;0,222392255;0,224203289;0,225348676;0,225084993;0,225667097;0,223445048;0,220636475;0,217328261;0,208949485;0,187632019;0,149479785;0,111876547;0,067185984;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,043325102;0,045340101;0,0473551;0,051385099;0,055415097;0,069171366;0,079869145;0,091736165;0,098296778;0,115893711;0,11993707;0,125045609;0,130967663
15;3;Wochentag;0,209709636;0,222331492;0,238186071;0,25181941;0,270576645;0,284983863;0,2974984;0,308711599;0,31743386;0,325037919;0,333588382;0,336304934;0,338023014;0,33762749;0,338500646;0,335167571;0,330954712;0,325992391;0,313424228;0,281448029;0,224219678;0,16781482;0,100778977;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,064987654;0,068010152;0,071032651;0,077077648;0,083122645;0,103757049;0,119803718;0,137604247;0,147445167;0,173840566;0,179905606;0,187568414;0,196451495
14;4;Wochentag;0,279612848;0,296441989;0,317581428;0,335759213;0,36076886;0,379978485;0,396664533;0,411615465;0,423245147;0,433383891;0,44478451;0,448406578;0,450697352;0,450169987;0,451334194;0,446890095;0,44127295;0,434656522;0,417898971;0,375264039;0,298959571;0,223753094;0,134371969;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,086650205;0,090680203;0,094710201;0,102770197;0,110830193;0,138342732;0,15973829;0,18347233;0,196593556;0,231787422;0,239874141;0,250091219;0,261935327
13;5;Wochentag;0,34951606;0,370552486;0,396976785;0,419699017;0,450961075;0,474973106;0,495830667;0,514519332;0,529056433;0,541729864;0,555980637;0,560508223;0,56337169;0,562712483;0,564167743;0,558612619;0,551591187;0,543320652;0,522373714;0,469080048;0,373699463;0,279691367;0,167964961;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,108312756;0,113350254;0,118387751;0,128462746;0,138537741;0,172928415;0,199672863;0,229340412;0,245741944;0,289734277;0,299842676;0,312614024;0,327419158
12;6;Wochentag;0,419419272;0,444662984;0,476372141;0,50363882;0,54115329;0,569967727;0,5949968;0,617423198;0,63486772;0,650075837;0,667176765;0,672609867;0,676046027;0,67525498;0,677001291;0,670335143;0,661909425;0,651984782;0,626848456;0,562896058;0,448439356;0,335629641;0,201557953;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,129975307;0,136020304;0,142065301;0,154155296;0,16624529;0,207514098;0,239607436;0,275208495;0,294890333;0,347681133;0,359811211;0,375136828;0,39290299
11;7;Wochentag;0,489322484;0,518773481;0,555767498;0,587578623;0,631345505;0,664962348;0,694162933;0,720327065;0,740679007;0,75842181;0,778372892;0,784711512;0,788720365;0,787797476;0,78983484;0,782057666;0,772227662;0,760648913;0,731323199;0,656712068;0,523179249;0,391567914;0,235150945;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,151637859;0,158690355;0,165742852;0,179847845;0,193952838;0,242099781;0,279542008;0,321076577;0,344038722;0,405627988;0,419779746;0,437659633;0,458386822
10;8;Wochentag;0,559225696;0,592883978;0,635162855;0,671518427;0,72153772;0,759956969;0,793329067;0,823230931;0,846490294;0,866767783;0,88956902;0,896813157;0,901394703;0,900339973;0,902668389;0,89378019;0,882545899;0,869313043;0,835797942;0,750528077;0,597919141;0,447506187;0,268743937;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,17330041;0,181360406;0,189420402;0,205540394;0,221660386;0,276685464;0,319476581;0,366944659;0,393187111;0,463574844;0,479748281;0,500182438;0,523870653
9;9;Wochentag;0,629128908;0,666994475;0,714558212;0,75545823;0,811729935;0,85495159;0,8924952;0,926134797;0,95230158;0,975113756;1,000765147;1,008914801;1,014069041;1,01288247;1,015501937;1,005502714;0,992864137;0,977977174;0,940272684;0,844344087;0,672659034;0,503444461;0,30233693;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,194962961;0,204030457;0,213097952;0,231232943;0,249367934;0,311271146;0,359411154;0,412812742;0,4423355;0,521521699;0,539716817;0,562705243;0,589354485
