Tvon;Tbis;F 00:00-00:15;F 00:15-00:30;F 00:30-00:45;F 00:45-01:00;F 01:00-01:15;F 01:15-01:30;F 01:30-01:45;F 01:45-02:00;F 02:00-02:15;F 02:15-02:30;F 02:30-02:45;F 02:45-03:00;F 03:00-03:15;F 03:15-03:30;F 03:30-03:45;F 03:45-04:00;F 04:00-04:15;F 04:15-04:30;F 04:30-04:45;F 04:45-05:00;F 05:00-05:15;F 05:15-05:30;F 05:30-05:45;F 05:45-06:00;F 06:00-06:15;F 06:15-06:30;F 06:30-06:45;F 06:45-07:00;F 07:00-07:15;F 07:15-07:30;F 07:30-07:45;F 07:45-08:00;F 08:00-08:15;F 08:15-08:30;F 08:30-08:45;F 08:45-09:00;F 09:00-09:15;F 09:15-09:30;F 09:30-09:45;F 09:45-10:00;F 10:00-10:15;F 10:15-10:30;F 10:30-10:45;F 10:45-11:00;F 11:00-11:15;F 11:15-11:30;F 11:30-11:45;F 11:45-12:00;F 12:00-12:15;F 12:15-12:30;F 12:30-12:45;F 12:45-13:00;F 13:00-13:15;F 13:15-13:30;F 13:30-13:45;F 13:45-14:00;F 14:00-14:15;F 14:15-14:30;F 14:30-14:45;F 14:45-15:00;F 15:00-15:15;F 15:15-15:30;F 15:30-15:45;F 15:45-16:00;F 16:00-16:15;F 16:15-16:30;F 16:30-16:45;F 16:45-17:00;F 17:00-17:15;F 17:15-17:30;F 17:30-17:45;F 17:45-18:00;F 18:00-18:15;F 18:15-18:30;F 18:30-18:45;F 18:45-19:00;F 19:00-19:15;F 19:15-19:30;F 19:30-19:45;F 19:45-20:00;F 20:00-20:15;F 20:15-20:30;F 20:30-20:45;F 20:45-21:00;F 21:00-21:15;F 21:15-21:30;F 21:30-21:45;F 21:45-22:00;F 22:00-22:15;F 22:15-22:30;F 22:30-22:45;F 22:45-23:00;F 23:00-23:15;F 23:15-23:30;F 23:30-23:45;F 23:45-24:00
-99;-17,5;0,0014984;0,0015989;0,0017183;0,0018305;0,0019075;0,0019845;0,0020116;0,0020353;0,0020489;0,0020563;0,0020607;0,0020631;0,0020638;0,0020641;0,0020636;0,0020497;0,0020378;0,0020016;0,0019595;0,0019139;0,0018326;0,0016478;0,0013180;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000434;0,0000538;0,0000746;0,0000781;0,0000886;0,0000922;0,0000939;0,0000960;0,0000942;0,0000914;0,0000960;0,0001098;0,0001139;0,0001122;0,0001077;0,0001006;0,0000940;0,0000906;0,0000780;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000364;0,0000501;0,0001004;0,0001285;0,0002649;0,0004997;0,0006268;0,0007314;0,0008382;0,0010304;0,0012226;0,0013605
-17,4;-16,5;0,0014279;0,0015238;0,0016376;0,0017446;0,0018232;0,0018991;0,0019360;0,0019664;0,0019863;0,0020011;0,0020109;0,0020182;0,0020251;0,0020274;0,0020268;0,0020132;0,0020015;0,0019659;0,0019246;0,0018798;0,0017999;0,0016183;0,0012942;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000423;0,0000525;0,0000729;0,0000763;0,0000866;0,0000902;0,0000919;0,0000939;0,0000921;0,0000894;0,0000939;0,0001075;0,0001115;0,0001099;0,0001055;0,0000984;0,0000919;0,0000886;0,0000762;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000351;0,0000485;0,0000979;0,0001255;0,0002596;0,0004902;0,0006152;0,0007179;0,0008228;0,0009941;0,0011785;0,0013025
-16,4;-15,5;0,0013568;0,0014000;0,0015562;0,0016580;0,0017382;0,0018130;0,0018599;0,0018972;0,0019237;0,0019459;0,0019613;0,0019735;0,0019868;0,0019910;0,0019905;0,0019771;0,0019656;0,0019306;0,0018901;0,0018461;0,0017675;0,0015891;0,0012708;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000411;0,0000512;0,0000712;0,0000746;0,0000847;0,0000882;0,0000899;0,0000919;0,0000901;0,0000874;0,0000918;0,0001052;0,0001091;0,0001075;0,0001032;0,0000963;0,0000899;0,0000866;0,0000744;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000337;0,0000469;0,0000954;0,0001226;0,0002543;0,0004809;0,0006036;0,0007046;0,0008076;0,0009575;0,0011341;0,0012441
-15,4;-14,5;0,0012851;0,0014000;0,0014740;0,0015704;0,0016524;0,0017261;0,0017833;0,0018276;0,0018609;0,0018907;0,0019118;0,0019291;0,0019489;0,0019552;0,0019547;0,0019414;0,0019302;0,0018958;0,0018560;0,0018127;0,0017356;0,0015603;0,0012476;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000400;0,0000498;0,0000696;0,0000728;0,0000828;0,0000863;0,0000879;0,0000898;0,0000881;0,0000855;0,0000898;0,0001029;0,0001068;0,0001052;0,0001010;0,0000942;0,0000879;0,0000847;0,0000727;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000323;0,0000453;0,0000930;0,0001197;0,0002490;0,0004716;0,0005922;0,0006914;0,0007926;0,0009208;0,0010894;0,0011853
-14,4;-13,5;0,0012125;0,0013000;0,0013909;0,0014819;0,0015658;0,0016385;0,0017062;0,0017578;0,0017979;0,0018355;0,0018625;0,0018851;0,0019115;0,0019198;0,0019193;0,0019064;0,0018953;0,0018615;0,0018224;0,0017799;0,0017042;0,0015320;0,0012248;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000389;0,0000486;0,0000680;0,0000712;0,0000810;0,0000843;0,0000859;0,0000879;0,0000861;0,0000836;0,0000878;0,0001007;0,0001045;0,0001030;0,0000988;0,0000921;0,0000859;0,0000828;0,0000710;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000310;0,0000437;0,0000905;0,0001167;0,0002438;0,0004625;0,0005810;0,0006784;0,0007778;0,0008839;0,0010445;0,0011258
-13,4;-12,5;0,0011390;0,0012000;0,0013068;0,0013924;0,0014782;0,0015498;0,0016285;0,0016875;0,0017347;0,0017804;0,0018134;0,0018413;0,0018746;0,0018851;0,0018846;0,0018719;0,0018610;0,0018278;0,0017894;0,0017477;0,0016732;0,0015041;0,0012023;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000378;0,0000473;0,0000664;0,0000695;0,0000791;0,0000825;0,0000840;0,0000859;0,0000842;0,0000817;0,0000859;0,0000985;0,0001022;0,0001007;0,0000966;0,0000901;0,0000840;0,0000810;0,0000694;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000296;0,0000421;0,0000881;0,0001138;0,0002387;0,0004535;0,0005699;0,0006656;0,0007633;0,0008467;0,0009992;0,0010657
-12,4;-11,5;0,0010645;0,0011000;0,0012215;0,0013015;0,0013894;0,0014601;0,0015500;0,0016168;0,0016713;0,0017253;0,0017645;0,0017981;0,0018384;0,0018512;0,0018506;0,0018381;0,0018274;0,0017948;0,0017571;0,0017161;0,0016430;0,0014768;0,0011803;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000367;0,0000461;0,0000648;0,0000679;0,0000773;0,0000806;0,0000821;0,0000840;0,0000823;0,0000799;0,0000840;0,0000964;0,0001000;0,0000986;0,0000946;0,0000881;0,0000822;0,0000791;0,0000678;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000282;0,0000405;0,0000857;0,0001110;0,0002336;0,0004447;0,0005590;0,0006530;0,0007490;0,0008093;0,0009535;0,0010049
-11,4;-10,5;0,0010167;0,0011000;0,0011639;0,0012403;0,0013276;0,0013974;0,0014873;0,0015553;0,0016102;0,0016649;0,0017044;0,0017386;0,0017787;0,0017927;0,0017929;0,0017839;0,0017752;0,0017464;0,0017114;0,0016737;0,0016041;0,0014426;0,0011510;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000363;0,0000456;0,0000641;0,0000671;0,0000764;0,0000797;0,0000812;0,0000831;0,0000814;0,0000790;0,0000830;0,0000953;0,0000989;0,0000974;0,0000935;0,0000871;0,0000812;0,0000782;0,0000670;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000274;0,0000394;0,0000833;0,0001080;0,0002254;0,0004299;0,0005399;0,0006293;0,0007241;0,0007786;0,0009185;0,0009625
-10,4;-9,5;0,0009723;0,0010000;0,0011074;0,0011791;0,0012640;0,0013332;0,0014231;0,0014916;0,0015476;0,0016020;0,0016424;0,0016770;0,0017173;0,0017311;0,0017335;0,0017272;0,0017213;0,0016974;0,0016651;0,0016327;0,0015664;0,0014081;0,0011220;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000360;0,0000451;0,0000634;0,0000664;0,0000756;0,0000787;0,0000803;0,0000822;0,0000805;0,0000781;0,0000821;0,0000942;0,0000978;0,0000963;0,0000924;0,0000861;0,0000802;0,0000773;0,0000662;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000267;0,0000383;0,0000810;0,0001050;0,0002187;0,0004175;0,0005222;0,0006072;0,0006997;0,0007518;0,0008852;0,0009243
-9,4;-8,5;0,0009306;0,0010000;0,0010521;0,0011192;0,0011992;0,0012675;0,0013573;0,0014257;0,0014833;0,0015370;0,0015782;0,0016132;0,0016536;0,0016668;0,0016724;0,0016679;0,0016667;0,0016464;0,0016197;0,0015915;0,0015292;0,0013730;0,0010939;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000356;0,0000446;0,0000627;0,0000656;0,0000746;0,0000778;0,0000794;0,0000812;0,0000796;0,0000772;0,0000812;0,0000932;0,0000967;0,0000952;0,0000913;0,0000850;0,0000793;0,0000763;0,0000654;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000000;0,0000260;0,0000374;0,0000791;0,0001025;0,0002125;0,0004060;0,0005069;0,0005880;0,0006760;0,0007270;0,0008546;0,0008900
