Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;;
Netz- oder Umspannebene:;Diverse;;
Lastgangtyp:;Ausschreibung enm Verlustenergie - 12. Tranche 2017;;
gesetzliche Grundlage:;� 10 StromNZV;;
Einheit:;MWh;;
Betrachtungszeitraum:;01.01.2017 bis 31.12.2017;;
***;;;
Datum;Uhrzeit;Wert [MW];
01.01.2017;1;0,544; 
01.01.2017;2;0,519;
01.01.2017;3;0,495;
01.01.2017;4;0,485;
01.01.2017;5;0,469;
01.01.2017;6;0,432;
01.01.2017;7;0,359;
01.01.2017;8;0,373;
01.01.2017;9;0,396;
01.01.2017;10;0,437;
01.01.2017;11;0,489;
01.01.2017;12;0,543;
01.01.2017;13;0,534;
01.01.2017;14;0,543;
01.01.2017;15;0,543;
01.01.2017;16;0,537;
01.01.2017;17;0,583;
01.01.2017;18;0,673;
01.01.2017;19;0,688;
01.01.2017;20;0,664;
01.01.2017;21;0,614;
01.01.2017;22;0,638;
01.01.2017;23;0,601;
01.01.2017;24;0,509;
02.01.2017;1;0,482;
02.01.2017;2;0,453;
02.01.2017;3;0,449;
02.01.2017;4;0,467;
02.01.2017;5;0,483;
02.01.2017;6;0,517;
02.01.2017;7;0,574;
02.01.2017;8;0,685;
02.01.2017;9;0,742;
02.01.2017;10;0,771;
02.01.2017;11;0,797;
02.01.2017;12;0,815;
02.01.2017;13;0,794;
02.01.2017;14;0,772;
02.01.2017;15;0,754;
02.01.2017;16;0,731;
02.01.2017;17;0,766;
02.01.2017;18;0,838;
02.01.2017;19;0,842;
02.01.2017;20;0,804;
02.01.2017;21;0,736;
02.01.2017;22;0,736;
02.01.2017;23;0,668;
02.01.2017;24;0,555;
03.01.2017;1;0,468;
03.01.2017;2;0,43;
03.01.2017;3;0,433;
03.01.2017;4;0,458;
03.01.2017;5;0,492;
03.01.2017;6;0,523;
03.01.2017;7;0,577;
03.01.2017;8;0,688;
03.01.2017;9;0,739;
03.01.2017;10;0,735;
03.01.2017;11;0,743;
03.01.2017;12;0,753;
03.01.2017;13;0,729;
03.01.2017;14;0,706;
03.01.2017;15;0,702;
03.01.2017;16;0,688;
03.01.2017;17;0,712;
03.01.2017;18;0,837;
03.01.2017;19;0,861;
03.01.2017;20;0,82;
03.01.2017;21;0,744;
03.01.2017;22;0,733;
03.01.2017;23;0,66;
03.01.2017;24;0,539;
04.01.2017;1;0,455;
04.01.2017;2;0,424;
04.01.2017;3;0,426;
04.01.2017;4;0,457;
04.01.2017;5;0,487;
04.01.2017;6;0,525;
04.01.2017;7;0,611;
04.01.2017;8;0,72;
04.01.2017;9;0,752;
04.01.2017;10;0,738;
04.01.2017;11;0,733;
04.01.2017;12;0,731;
04.01.2017;13;0,715;
04.01.2017;14;0,702;
04.01.2017;15;0,693;
04.01.2017;16;0,685;
04.01.2017;17;0,725;
04.01.2017;18;0,838;
04.01.2017;19;0,86;
04.01.2017;20;0,821;
04.01.2017;21;0,746;
04.01.2017;22;0,739;
04.01.2017;23;0,671;
04.01.2017;24;0,551;
05.01.2017;1;0,432;
05.01.2017;2;0,4;
05.01.2017;3;0,4;
05.01.2017;4;0,421;
05.01.2017;5;0,442;
05.01.2017;6;0,458;
05.01.2017;7;0,471;
05.01.2017;8;0,56;
05.01.2017;9;0,637;
05.01.2017;10;0,681;
05.01.2017;11;0,709;
05.01.2017;12;0,735;
05.01.2017;13;0,749;
05.01.2017;14;0,733;
05.01.2017;15;0,698;
05.01.2017;16;0,667;
05.01.2017;17;0,691;
05.01.2017;18;0,798;
05.01.2017;19;0,817;
05.01.2017;20;0,777;
05.01.2017;21;0,717;
05.01.2017;22;0,726;
05.01.2017;23;0,677;
05.01.2017;24;0,576;
06.01.2017;1;0,501;
06.01.2017;2;0,466;
06.01.2017;3;0,459;
06.01.2017;4;0,478;
06.01.2017;5;0,49;
06.01.2017;6;0,493;
06.01.2017;7;0,497;
06.01.2017;8;0,587;
06.01.2017;9;0,654;
06.01.2017;10;0,697;
06.01.2017;11;0,73;
06.01.2017;12;0,769;
06.01.2017;13;0,765;
06.01.2017;14;0,703;
06.01.2017;15;0,674;
06.01.2017;16;0,663;
06.01.2017;17;0,695;
06.01.2017;18;0,79;
06.01.2017;19;0,801;
06.01.2017;20;0,758;
06.01.2017;21;0,688;
06.01.2017;22;0,701;
06.01.2017;23;0,657;
06.01.2017;24;0,563;
07.01.2017;1;0,485;
07.01.2017;2;0,445;
07.01.2017;3;0,449;
07.01.2017;4;0,469;
07.01.2017;5;0,48;
07.01.2017;6;0,468;
07.01.2017;7;0,426;
07.01.2017;8;0,488;
07.01.2017;9;0,564;
07.01.2017;10;0,628;
07.01.2017;11;0,669;
07.01.2017;12;0,702;
07.01.2017;13;0,696;
07.01.2017;14;0,675;
07.01.2017;15;0,664;
07.01.2017;16;0,666;
07.01.2017;17;0,707;
07.01.2017;18;0,78;
07.01.2017;19;0,794;
07.01.2017;20;0,756;
07.01.2017;21;0,686;
07.01.2017;22;0,698;
07.01.2017;23;0,663;
07.01.2017;24;0,579;
08.01.2017;1;0,501;
08.01.2017;2;0,459;
08.01.2017;3;0,451;
08.01.2017;4;0,465;
08.01.2017;5;0,467;
08.01.2017;6;0,439;
08.01.2017;7;0,377;
08.01.2017;8;0,412;
08.01.2017;9;0,476;
08.01.2017;10;0,546;
08.01.2017;11;0,599;
08.01.2017;12;0,628;
08.01.2017;13;0,623;
08.01.2017;14;0,59;
08.01.2017;15;0,567;
08.01.2017;16;0,562;
08.01.2017;17;0,61;
08.01.2017;18;0,731;
08.01.2017;19;0,756;
08.01.2017;20;0,729;
08.01.2017;21;0,671;
08.01.2017;22;0,689;
08.01.2017;23;0,655;
08.01.2017;24;0,557;
09.01.2017;1;0,482;
09.01.2017;2;0,453;
09.01.2017;3;0,449;
09.01.2017;4;0,467;
09.01.2017;5;0,483;
09.01.2017;6;0,517;
09.01.2017;7;0,574;
09.01.2017;8;0,685;
09.01.2017;9;0,742;
09.01.2017;10;0,771;
09.01.2017;11;0,797;
09.01.2017;12;0,815;
09.01.2017;13;0,794;
09.01.2017;14;0,772;
09.01.2017;15;0,754;
09.01.2017;16;0,731;
09.01.2017;17;0,766;
09.01.2017;18;0,838;
09.01.2017;19;0,842;
09.01.2017;20;0,804;
09.01.2017;21;0,736;
09.01.2017;22;0,736;
09.01.2017;23;0,668;
09.01.2017;24;0,555;
10.01.2017;1;0,468;
10.01.2017;2;0,43;
10.01.2017;3;0,433;
10.01.2017;4;0,458;
10.01.2017;5;0,492;
10.01.2017;6;0,523;
10.01.2017;7;0,577;
10.01.2017;8;0,688;
10.01.2017;9;0,739;
10.01.2017;10;0,735;
10.01.2017;11;0,743;
10.01.2017;12;0,753;
10.01.2017;13;0,729;
10.01.2017;14;0,706;
10.01.2017;15;0,702;
10.01.2017;16;0,688;
10.01.2017;17;0,712;
10.01.2017;18;0,837;
10.01.2017;19;0,861;
10.01.2017;20;0,82;
10.01.2017;21;0,744;
10.01.2017;22;0,733;
10.01.2017;23;0,66;
10.01.2017;24;0,539;
11.01.2017;1;0,455;
11.01.2017;2;0,424;
11.01.2017;3;0,426;
11.01.2017;4;0,457;
11.01.2017;5;0,487;
11.01.2017;6;0,525;
11.01.2017;7;0,611;
11.01.2017;8;0,72;
11.01.2017;9;0,752;
11.01.2017;10;0,738;
11.01.2017;11;0,733;
11.01.2017;12;0,731;
11.01.2017;13;0,715;
11.01.2017;14;0,702;
11.01.2017;15;0,693;
11.01.2017;16;0,685;
11.01.2017;17;0,725;
11.01.2017;18;0,838;
11.01.2017;19;0,86;
11.01.2017;20;0,821;
11.01.2017;21;0,746;
11.01.2017;22;0,739;
11.01.2017;23;0,671;
11.01.2017;24;0,551;
12.01.2017;1;0,469;
12.01.2017;2;0,436;
12.01.2017;3;0,443;
12.01.2017;4;0,469;
12.01.2017;5;0,496;
12.01.2017;6;0,532;
12.01.2017;7;0,613;
12.01.2017;8;0,722;
12.01.2017;9;0,749;
12.01.2017;10;0,744;
12.01.2017;11;0,734;
12.01.2017;12;0,761;
12.01.2017;13;0,78;
12.01.2017;14;0,762;
12.01.2017;15;0,749;
12.01.2017;16;0,742;
12.01.2017;17;0,762;
12.01.2017;18;0,838;
12.01.2017;19;0,843;
12.01.2017;20;0,802;
12.01.2017;21;0,736;
12.01.2017;22;0,734;
12.01.2017;23;0,665;
12.01.2017;24;0,55;
13.01.2017;1;0,473;
13.01.2017;2;0,443;
13.01.2017;3;0,45;
13.01.2017;4;0,483;
13.01.2017;5;0,516;
13.01.2017;6;0,553;
13.01.2017;7;0,629;
13.01.2017;8;0,742;
13.01.2017;9;0,771;
13.01.2017;10;0,756;
13.01.2017;11;0,745;
13.01.2017;12;0,744;
13.01.2017;13;0,735;
13.01.2017;14;0,712;
13.01.2017;15;0,694;
13.01.2017;16;0,692;
13.01.2017;17;0,715;
13.01.2017;18;0,829;
13.01.2017;19;0,847;
13.01.2017;20;0,806;
13.01.2017;21;0,737;
13.01.2017;22;0,745;
13.01.2017;23;0,701;
13.01.2017;24;0,611;
14.01.2017;1;0,537;
14.01.2017;2;0,505;
14.01.2017;3;0,496;
14.01.2017;4;0,503;
14.01.2017;5;0,508;
14.01.2017;6;0,496;
14.01.2017;7;0,461;
14.01.2017;8;0,534;
14.01.2017;9;0,617;
14.01.2017;10;0,679;
14.01.2017;11;0,699;
14.01.2017;12;0,725;
14.01.2017;13;0,721;
14.01.2017;14;0,65;
14.01.2017;15;0,616;
14.01.2017;16;0,615;
14.01.2017;17;0,681;
14.01.2017;18;0,78;
14.01.2017;19;0,791;
14.01.2017;20;0,75;
14.01.2017;21;0,68;
14.01.2017;22;0,693;
14.01.2017;23;0,663;
14.01.2017;24;0,582;
15.01.2017;1;0,52;
15.01.2017;2;0,486;
15.01.2017;3;0,475;
15.01.2017;4;0,483;
15.01.2017;5;0,485;
15.01.2017;6;0,462;
15.01.2017;7;0,401;
15.01.2017;8;0,444;
15.01.2017;9;0,517;
15.01.2017;10;0,583;
