Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;
Netz- oder Umspannebene:;Diverse;
Lastgangtyp:;Ausschreibung enm Verlustenergie - 11. Tranche 2019;
gesetzliche Grundlage:;� 10 StromNZV;
Einheit:;MWh;
Betrachtungszeitraum:;01.01.2019 bis 31.12.2019;
***;;
Datum;Uhrzeit;Wert [MW]
01.01.2019;1;0,625
01.01.2019;2;0,622
01.01.2019;3;0,62
01.01.2019;4;0,607
01.01.2019;5;0,593
01.01.2019;6;0,561
01.01.2019;7;0,525
01.01.2019;8;0,537
01.01.2019;9;0,589
01.01.2019;10;0,613
01.01.2019;11;0,612
01.01.2019;12;0,592
01.01.2019;13;0,591
01.01.2019;14;0,568
01.01.2019;15;0,53
01.01.2019;16;0,511
01.01.2019;17;0,52
01.01.2019;18;0,524
01.01.2019;19;0,509
01.01.2019;20;0,506
01.01.2019;21;0,504
01.01.2019;22;0,463
01.01.2019;23;0,463
01.01.2019;24;0,444
02.01.2019;1;0,637
02.01.2019;2;0,59
02.01.2019;3;0,593
02.01.2019;4;0,587
02.01.2019;5;0,56
02.01.2019;6;0,538
02.01.2019;7;0,551
02.01.2019;8;0,602
02.01.2019;9;0,637
02.01.2019;10;0,642
02.01.2019;11;0,633
02.01.2019;12;0,607
02.01.2019;13;0,621
02.01.2019;14;0,649
02.01.2019;15;0,681
02.01.2019;16;0,708
02.01.2019;17;0,755
02.01.2019;18;0,793
02.01.2019;19;0,771
02.01.2019;20;0,729
02.01.2019;21;0,686
02.01.2019;22;0,698
02.01.2019;23;0,712
02.01.2019;24;0,673
03.01.2019;1;0,625
03.01.2019;2;0,58
03.01.2019;3;0,585
03.01.2019;4;0,573
03.01.2019;5;0,535
03.01.2019;6;0,516
03.01.2019;7;0,537
03.01.2019;8;0,593
03.01.2019;9;0,63
03.01.2019;10;0,645
03.01.2019;11;0,658
03.01.2019;12;0,678
03.01.2019;13;0,718
03.01.2019;14;0,744
03.01.2019;15;0,755
03.01.2019;16;0,754
03.01.2019;17;0,768
03.01.2019;18;0,797
