***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
* W�mepumpe + gesteuerte Elektroheizung;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
***************************************************************************************************;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Profilname:;UVG;Verteilnetzbetreiber:;Energienetze Mittelrhein GmbH;Klimazone:;K1;Bezugstemperatur:;18;Begrenzungskonstante:;1;g�tig ab:;01.01.2006;Bemerkung:;;Tagesklassifizierung:;1;Einheit:;K/h;0,5;0,3;0,15;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Temperatur;TMZ;Tagesart;00:15;00:30;00:45;01:00;01:15;01:30;01:45;02:00;02:15;02:30;02:45;03:00;03:15;03:30;03:45;04:00;04:15;04:30;04:45;05:00;05:15;05:30;05:45;06:00;06:15;06:30;06:45;07:00;07:15;07:30;07:45;08:00;08:15;08:30;08:45;09:00;09:15;09:30;09:45;10:00;10:15;10:30;10:45;11:00;11:15;11:30;11:45;12:00;12:15;12:30;12:45;13:00;13:15;13:30;13:45;14:00;14:15;14:30;14:45;15:00;15:15;15:30;15:45;16:00;16:15;16:30;16:45;17:00;17:15;17:30;17:45;18:00;18:15;18:30;18:45;19:00;19:15;19:30;19:45;20:00;20:15;20:30;20:45;21:00;21:15;21:30;21:45;22:00;22:15;22:30;22:45;23:00;23:15;23:30;23:45;00:00
18;1;Wochentag;0,040055823;0,039994324;0,040009737;0,03967554;0,039111612;0,038779543;0,038562146;0,038313878;0,038281966;0,038871355;0,039142265;0,039483822;0,040191555;0,040928076;0,041502314;0,041639732;0,041752076;0,041972968;0,042203984;0,04204879;0,042136285;0,042871193;0,042975014;0,042893622;0,043123285;0,043739688;0,044162324;0,044371148;0,04502015;0,045303241;0,04520025;0,044918001;0,04505846;0,045275814;0,045182624;0,044893143;0,044517488;0,044476259;0,04389918;0,042907773;0,042724439;0,043261618;0,043280685;0,04286505;0,042689916;0,042526447;0,042298523;0,042155133;0,04186814;0,041604408;0,041499738;0,041266656;0,041188723;0,040739114;0,040865209;0,040569344;0,040051136;0,039739228;0,040064147;0,040111971;0,040221745;0,040300382;0,040239116;0,040301156;0,04051765;0,04055731;0,040330538;0,040500405;0,040607719;0,040901558;0,040990467;0,040866957;0,040698493;0,041242016;0,042074258;0,042122094;0,042171544;0,042325967;0,042679898;0,042391124;0,042637805;0,042943119;0,043168065;0,042524142;0,042309194;0,042420683;0,042312845;0,041507877;0,041280099;0,040832895;0,040985236;0,039771205;0,039646033;0,039543413;0,038998283;0,040262633
17;1;Wochentag;0,042911449;0,042988243;0,043067536;0,042990653;0,042737943;0,04263646;0,042678696;0,042720404;0,042839504;0,043241595;0,043526016;0,043827152;0,044238747;0,044778463;0,045014302;0,045106064;0,04514238;0,045249368;0,045401091;0,045278041;0,045245322;0,045477105;0,045476002;0,04541246;0,045544661;0,045566207;0,045495624;0,045323854;0,045339907;0,045095044;0,044905508;0,0445827;0,044200392;0,044065911;0,043619191;0,043177834;0,04265945;0,04221109;0,041682201;0,040995552;0,040584258;0,040454763;0,040150497;0,039639138;0,039290008;0,038962745;0,038529159;0,038279079;0,038013618;0,037635116;0,03746859;0,037311867;0,037141912;0,036934756;0,036974323;0,036863794;0,03671097;0,036533244;0,036686201;0,036860879;0,037001225;0,037065809;0,037162034;0,037438456;0,037735258;0,038125552;0,038238298;0,038582934;0,038895749;0,039200897;0,039403293;0,03961489;0,039833726;0,040315346;0,041021724;0,04134928;0,041662416;0,04203969;0,042334001;0,042378068;0,042752372;0,04315432;0,043353217;0,043224598;0,043186833;0,043434439;0,043691554;0,043291758;0,043158113;0,0428947;0,042827887;0,04222145;0,042334477;0,042415636;0,042260855;0,042924108
16;2;Wochentag;0,088305846;0,088579678;0,088793805;0,088863774;0,088628955;0,088626484;0,088936705;0,08927225;0,089641756;0,090283083;0,090863671;0,0914308;0,091996499;0,09290481;0,093082253;0,093226078;0,093232605;0,093347543;0,093582045;0,093363895;0,093193929;0,093220033;0,093126596;0,093015032;0,093194692;0,092720559;0,092150542;0,091476078;0,090957841;0,090009061;0,089554741;0,088873859;0,087654698;0,087079821;0,085878988;0,084864218;0,083703349;0,082452631;0,081436755;0,080328439;0,079307642;0,078468986;0,077579316;0,076473369;0,07562382;0,074826875;0,073780881;0,073187956;0,072675758;0,07181896;0,071432126;0,071185073;0,070765151;0,07056165;0,070565547;0,070505637;0,07051769;0,070278906;0,0704353;0,070894956;0,071202229;0,07131918;0,071648566;0,072387812;0,073051246;0,074136707;0,074657408;0,075498641;0,076302952;0,076923082;0,077426551;0,078141115;0,078915543;0,079824958;0,081128278;0,082026603;0,08288215;0,083830465;0,084367245;0,084744783;0,08560436;0,086492277;0,086867422;0,087058238;0,087136767;0,087750332;0,088581887;0,088134587;0,087949145;0,087582126;0,087257945;0,08657337;0,087006536;0,087328651;0,087358492;0,088162349
15;3;Wochentag;0,134541837;0,135053465;0,135421254;0,135713908;0,135588701;0,135753199;0,136407922;0,137122766;0,137787183;0,138612546;0,139493284;0,140314491;0,14094702;0,142165923;0,14218524;0,142367672;0,142322003;0,142411322;0,142705234;0,142401456;0,142058816;0,141730962;0,141514268;0,141359943;0,141558337;0,140413213;0,139198404;0,137909079;0,136670012;0,134861721;0,13411711;0,1330662;0,13085612;0,129737154;0,127678018;0,126045075;0,124199656;0,122026593;0,120537931;0,119097767;0,117400283;0,115655988;0,114085623;0,112356875;0,110955629;0,10964073;0,107921716;0,106954503;0,106201912;0,104832995;0,104207624;0,103892745;0,103195735;0,103067343;0,10301007;0,103055401;0,103340014;0,103079718;0,10318887;0,103970888;0,104454097;0,104619273;0,105228237;0,106493489;0,107547221;0,109431186;0,110459903;0,111849242;0,113205612;0,114144057;0,114982044;0,116298337;0,117742499;0,119061467;0,120924634;0,122476167;0,123951835;0,12553687;0,126298549;0,127107651;0,128490112;0,129892477;0,130436194;0,131098312;0,131345354;0,132364994;0,133878545;0,133503154;0,133293656;0,132877197;0,13223106;0,131647414;0,13247092;0,133088153;0,133417658;0,134184967
14;4;Wochentag;0,17819889;0,178760706;0,179066722;0,179357374;0,179160656;0,179170011;0,179834917;0,180571193;0,181102849;0,181996995;0,182913183;0,183834262;0,184701533;0,185959621;0,185925421;0,186219702;0,186236745;0,1862504;0,186464108;0,186305244;0,186011339;0,185823514;0,185671724;0,185555349;0,185865469;0,184650873;0,183451836;0,182338138;0,180912516;0,179030441;0,178214166;0,176760982;0,174310881;0,172981785;0,170486367;0,168568273;0,166456152;0,163872793;0,161855473;0,159996508;0,157790237;0,155577204;0,153582398;0,151435882;0,149613489;0,147945266;0,145662761;0,144329311;0,143230145;0,141436932;0,140739017;0,140366124;0,139594113;0,139604483;0,139591675;0,139689188;0,140134252;0,139986741;0,14027485;0,141399178;0,141944003;0,142192131;0,143036269;0,144617512;0,145905355;0,148237694;0,149676189;0,151336134;0,15298607;0,154090146;0,155143817;0,156992636;0,158786759;0,160418755;0,162788337;0,164763741;0,16662644;0,168531176;0,169334832;0,170345731;0,172045931;0,173756866;0,174544149;0,175339832;0,17553727;0,176671215;0,178105516;0,177482556;0,177410216;0,176952277;0,176064388;0,175169405;0,175685567;0,176191637;0,1765476;0,177913487
13;5;Wochentag;0,221807084;0,222414148;0,222650821;0,222935385;0,222665934;0,222511525;0,223178072;0,22392688;0,224311234;0,225265692;0,226206734;0,227220548;0,228323543;0,229605744;0,229515567;0,229923791;0,230006745;0,229940409;0,230066597;0,230062754;0,229824273;0,22978671;0,229705453;0,229630699;0,230054417;0,228783165;0,227617172;0,226703952;0,225101073;0,223166929;0,222286238;0,220428647;0,217758912;0,216226371;0,213304939;0,211112331;0,208747814;0,20576705;0,20321974;0,200944488;0,198231772;0,195554627;0,193139445;0,190581668;0,188340013;0,186321954;0,183476349;0,181774862;0,180325192;0,178108996;0,177344118;0,176915137;0,176074585;0,17623117;0,176265436;0,176416653;0,177024859;0,176998325;0,177471244;0,178941234;0,17954359;0,179875816;0,180956451;0,182849342;0,184366488;0,187139828;0,188990845;0,190913494;0,192850488;0,194114151;0,195380895;0,197766088;0,199904777;0,201844604;0,204715893;0,207111338;0,209356763;0,211572637;0,212409569;0,213619477;0,215631545;0,217644526;0,218677934;0,219603605;0,219746022;0,220985013;0,222316099;0,221440544;0,221513859;0,221018435;0,219887712;0,218676598;0,218861531;0,219243429;0,219622427;0,221600964
12;6;Wochentag;0,265389153;0,266038822;0,266202108;0,266478397;0,26613556;0,265812779;0,266476402;0,267232981;0,267462257;0,268472499;0,269432728;0,270535462;0,271874704;0,273172962;0,273025491;0,273548778;0,273699354;0,273550713;0,27358547;0,273742051;0,27356257;0,273680742;0,273673029;0,273641856;0,274180173;0,27285912;0,271735404;0,271035952;0,269260785;0,267286183;0,26634495;0,264081811;0,261203345;0,259470934;0,256128976;0,253667543;0,251058277;0,247687002;0,24460899;0,241918797;0,238700887;0,235562104;0,232728719;0,229763158;0,227103251;0,22473722;0,221328724;0,219258239;0,217455964;0,214817488;0,213988629;0,213504591;0,212598951;0,212905735;0,21298847;0,213194206;0,213966993;0,214065817;0,214726674;0,216544118;0,217201824;0,217618759;0,218936596;0,221138815;0,222882693;0,226093091;0,228358099;0,230539226;0,232759797;0,234179817;0,235658237;0,238581862;0,241062233;0,243307111;0,246677591;0,249491028;0,252116878;0,25463931;0,255504868;0,256912295;0,259233089;0,261544629;0,26282553;0,263879276;0,263963776;0,265302861;0,26651792;0,265387083;0,265610596;0,265079823;0,263705688;0,262175878;0,262016812;0,262267581;0,262667784;0,265266497
11;7;Wochentag;0,308955621;0,309646319;0,3097338;0,310000511;0,309583897;0,309089991;0,309747961;0,31050947;0,310579026;0,311642347;0,31261838;0,313807754;0,315383557;0,316693059;0,316487509;0,317126528;0,317345748;0,31711342;0,317054411;0,317374642;0,317256297;0,317533472;0,3176011;0,317614681;0,318268194;0,316901432;0,315825508;0,315347757;0,313403272;0,311395145;0,310395684;0,307726316;0,304645628;0,302715482;0,298956277;0,296229416;0,293379968;0,289622298;0,286013159;0,282908827;0,279186472;0,275587528;0,272337237;0,26896597;0,265888412;0,263175523;0,259204262;0,256764203;0,254608068;0,251547732;0,250656674;0,250118195;0,249149529;0,249608892;0,249740929;0,250001669;0,250939897;0,251166694;0,252017359;0,254183327;0,254895078;0,255397088;0,25695255;0,25946271;0,261431785;0,265076887;0,267756762;0,270193844;0,272695914;0,274270362;0,275959623;0,279422909;0,282243238;0,284791508;0,288659677;0,291889884;0,294894785;0,29772104;0,298612446;0,3002165;0,302844146;0,305452162;0,306981373;0,308162052;0,308186906;0,309623129;0,310714508;0,309326784;0,309703208;0,309138363;0,307520469;0,305670434;0,305159742;0,305275229;0,305695544;0,308918926
10;8;Wochentag;0,352512029;0,353242739;0,353252856;0,353509146;0,353018505;0,352351699;0,353002259;0,353766864;0,353673706;0,354788361;0,355778017;0,357052562;0,358865128;0,360182771;0,359918635;0,360673817;0,36096234;0,360645433;0,360491153;0,360977114;0,360921283;0,361359568;0,361503696;0,361562786;0,36233188;0,360922049;0,359897473;0,359646541;0,357534651;0,35549747;0,354441274;0,351365237;0,348086527;0,345960021;0,341785683;0,338795584;0,335708899;0,33156749;0,327426949;0,323908996;0,319682677;0,315624524;0,311958165;0,308182531;0,304687711;0,301628683;0,297094735;0,294284733;0,29177393;0,288292003;0,287339895;0,286747371;0,28571701;0,286330487;0,286512363;0,28682842;0,287932643;0,2882891;0,289330777;0,291845959;0,292610915;0,293198237;0,294991594;0,297808802;0,300002084;0,304080371;0,307175678;0,309867089;0,312649318;0,31437695;0,316276514;0,320280254;0,323439431;0,326290022;0,330654911;0,334301099;0,337684164;0,340812478;0,341727941;0,34352805;0,346461338;0,349364487;0,351142535;0,35244941;0,352413503;0,353944957;0,354907722;0,353262077;0,353793161;0,353195066;0,351333191;0,349161942;0,348294707;0,348272233;0,348711955;0,352562903
9;9;Wochentag;0,396061571;0,396831599;0,396763289;0,397008585;0,396443743;0,395602827;0,396244776;0,397011227;0,396753311;0,39791811;0,398919901;0,400278614;0,40232808;0,403651746;0,403328679;0,404200318;0,404558593;0,4041565;0,40390592;0,404559033;0,404566655;0,405167488;0,405388906;0,405494022;0,406378961;0,40492786;0,403957058;0,403936438;0,40165845;0,399595267;0,398483354;0,395000348;0,391526479;0,389204554;0,384616525;0,381364684;0,378042771;0,373519434;0,368847305;0,364916084;0,36018613;0,355669419;0,351587562;0,347408476;0,343496658;0,340091982;0,334995402;0,331815203;0,32894918;0,325045848;0,324033474;0,323387176;0,322296026;0,323064664;0,323296746;0,323668334;0,324938931;0,325426198;0,32665971;0,329524578;0,330342165;0,331014958;0,333046398;0,336170043;0,338586855;0,343097293;0,346608418;0,349553047;0,352614519;0,354494486;0,356603986;0,361148721;0,364645988;0,36779817;0,372659117;0,376720748;0,380481372;0,383910543;0,38484884;0,386844611;0,390082716;0,393280082;0,395307326;0,396739895;0,396642466;0,398267849;0,399098633;0,39719436;0,397881299;0,397250515;0,395144507;0,392651372;0,391424236;0,391261974;0,391720622;0,396201114
