Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;;
Netz- oder Umspannebene:;Diverse;;
Lastgangtyp:;Ausschreibung enm Verlustenergie - 01. Tranche 2017;;
gesetzliche Grundlage:;� 10 StromNZV;;
Einheit:;MWh;;
Betrachtungszeitraum:;01.01.2017 bis 31.12.2017;;
***;;;
Datum;Uhrzeit;Wert [MW];
01.01.2017;1;0,544; 
01.01.2017;2;0,519;
01.01.2017;3;0,495;
01.01.2017;4;0,485;
01.01.2017;5;0,469;
01.01.2017;6;0,432;
01.01.2017;7;0,359;
01.01.2017;8;0,373;
01.01.2017;9;0,396;
01.01.2017;10;0,437;
01.01.2017;11;0,489;
01.01.2017;12;0,543;
01.01.2017;13;0,534;
01.01.2017;14;0,543;
01.01.2017;15;0,543;
01.01.2017;16;0,537;
01.01.2017;17;0,583;
01.01.2017;18;0,673;
01.01.2017;19;0,688;
01.01.2017;20;0,664;
01.01.2017;21;0,614;
01.01.2017;22;0,638;
01.01.2017;23;0,601;
01.01.2017;24;0,509;
02.01.2017;1;0,482;
02.01.2017;2;0,453;
02.01.2017;3;0,449;
02.01.2017;4;0,467;
02.01.2017;5;0,483;
02.01.2017;6;0,517;
02.01.2017;7;0,574;
02.01.2017;8;0,685;
02.01.2017;9;0,742;
02.01.2017;10;0,771;
02.01.2017;11;0,797;
02.01.2017;12;0,815;
02.01.2017;13;0,794;
02.01.2017;14;0,772;
02.01.2017;15;0,754;
02.01.2017;16;0,731;
02.01.2017;17;0,766;
02.01.2017;18;0,838;
02.01.2017;19;0,842;
02.01.2017;20;0,804;
02.01.2017;21;0,736;
02.01.2017;22;0,736;
02.01.2017;23;0,668;
02.01.2017;24;0,555;
03.01.2017;1;0,468;
03.01.2017;2;0,43;
03.01.2017;3;0,433;
03.01.2017;4;0,458;
03.01.2017;5;0,492;
03.01.2017;6;0,523;
03.01.2017;7;0,577;
03.01.2017;8;0,688;
03.01.2017;9;0,739;
03.01.2017;10;0,735;
03.01.2017;11;0,743;
03.01.2017;12;0,753;
03.01.2017;13;0,729;
03.01.2017;14;0,706;
03.01.2017;15;0,702;
03.01.2017;16;0,688;
03.01.2017;17;0,712;
03.01.2017;18;0,837;
03.01.2017;19;0,861;
